Capitoli bilancio di previsione;04-02-2020 -;11:07:03;;;;;;;;;;;;;;
tipo;cap.;art.;denominazione;codice;residui presunti;pr. def. in corso (2019);FPV 2020;risorse 2020;competenza 2020;FPV 2021;risorse 2021;competenza 2021;FPV 2022;risorse 2022;competenza 2022;cassa 2020
U;1657;0;SPESA CONVENZIONE PER IL SERVIZIO DELLA CELLA MORTUARIA;12.09-1.03.02.99.999;158,4;800;0;800;800;0;800;800;0;800;800;958,4
U;1659;0;SPESA FERETRI E TRASPORTO SALME DEI NON ABBIENTI;12.09-1.03.02.99.999;0;0;0;0;0;0;0;0;0;0;0;0
U;1662;0;SPESA PER SERVIZI FUNEBRI DIVERSI E PER CREMAZIONE SALME;12.09-1.03.02.99.999;97,4;350;0;350;350;0;350;350;0;350;350;447,4
U;1664;0;INTERESSI PASSIVI PER MUTUI RELATIVI AL SERVIZIO CIMITERIALE;50.01-1.07.05.05.999;0;1.485,69;0;970,56;970,56;0;426,71;426,71;0;0;0;970,56
U;1665;0;AMMORTAMENTO BENI SERVIZI CIMITERIALI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1694;0;INTERESSI PASSIVI PER MUTUI RELATIVI ALLA COSTRUZIONE DI ACQUEDOTTI RURALI;50.01-1.07.05.05.999;0;0;0;0;0;0;0;0;0;0;0;0
U;1717;0;ACQUISTO BENI PER MANUTENZIONE DELLE FOGNATURE COMUNALI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1717;1;SPESA SERVIZI PER FUNZIONAMENTO FOGNATURE COMUNALI;?09.04-1.03.02.05.999;0;0;0;0;0;0;0;0;0;0;0;0
U;1718;0;"ACQUISTO BENI PER FUNZIONAMENTO IMPIANTO SOLLEVAMENTO FOGNATURA "" CANTON DELLA MADONNA """;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1718;1;SPESE PER ENERGIA ELETTRICA FUNZIONAMENTO IMPIANTI SOLLEVAMENTO FOGNATURE E DEPURATORI ED ALTRE VARIE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1718;2;SPESA SERVIZIO DEPURAZIONE CONVENZIONATO CON IL COMUNE DI RUBANO (RIF. CAP. 1043/01 ENTRATA);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1718;3;SPESA SERVIZIO DEPURAZIONE CONVENZIONATO CON IL COMUNE DI SELVAZZANO DENTRO (RIF. CAP. 3040/01 ENTRATA);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1719;0;SPESA SERVIZIO FOGNATURA E DEPURAZIONE DA RIMBORSARE SE.T.A. (RIF.CAP. 3040/1 E.);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1720;0;QUOTA ANNUA FUNZIONAMENTO CONSORZIO - A.T.O. BRENTA;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1723;0;INTERESSI PASSIVI PER COSTRUZIONE DI FOGNATURE COMUNALI E SERVIZIO IDRICO INTEGRATO;50.01-1.07.05.05.999;0;8.954,08;0;8.283,14;8.283,14;0;7.575,19;7.575,19;0;6.828,18;6.828,18;8.283,14
U;1725;0;AMMORTAMENTO BENI RELATIVI AL SERVIZIO IDRICO INTEGRATO (FOGNATURA E DEPURAZIONE);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1736;0;ACQUISTO BENI PER SERVIZIO ASPORTO RIFIUTI SOLIDI URBANI (SOGGETTO IVA 10%);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1736;1;SPESA SERVIZIO RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI - (SOGGETTO I.V.A. 10%);?09.03-1.03.02.15.004;150.583,48;330.000,00;0;330.000,00;330.000,00;0;330.000,00;330.000,00;0;330.000,00;330.000,00;480.583,48
U;1736;2;SPESA SMALTIMENTO RIFIUTI SOLIDI URBANI (AMMINISTRATIVE);?09.03-1.03.02.16.999;24,82;0;0;0;0;0;0;0;0;0;0;24,82
U;1736;3;SPESA SERVIZIO RACCOLTA E SMALTIMENTO RIFIUTI INGOMBRANTI (SOGGETTO I.V.A. 10%);?09.03-1.03.02.05.999;10.161,20;35.471,00;0;0;0;0;0;0;0;0;0;10.161,20
U;1736;4;SPESE VARIE PER IL SERVIZIO DI RACCOLTA E SMALTIMENTO DEI RIFIUTI URBANI;?09.03-1.03.02.15.004;5.853,83;30.000,00;0;30.000,00;30.000,00;0;30.000,00;30.000,00;0;30.000,00;30.000,00;35.853,83
U;1737;0;TRASFERIMENTO ADDIZIONALE PROVINCIALE 5% SU TASSA RIFIUTI;?09.03-1.05.01.99.999;0;18.650,00;0;18.650,00;18.650,00;0;18.650,00;18.650,00;0;18.650,00;18.650,00;18.650,00
U;1738;0;SPESE PER LA RACCOLTA DIFFERENZIATA DEL VETRO, CARTA E LATTINE (SOGGETTO I.V.A. 10%);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1741;0;SPESE PER SMALTIMENTO RIFIUTI TOSSICI NOCIVI E SPECIALI (SOGGETTO I.V.A. 10%);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1749;0;RIPIANO PERDITE DI ESERCIZIO DI AZIENDE COLLEGATE O PARTECIPATE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1750;0;AMMORTAMENTO BENI SERVIZIO SMALTIMENTO RIFIUTI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1780;0;CONCORSO DELLE SPESE DI MANTENIMENTO DELLA PROLE ILLEGITTIMA O ABBANDONATA O RICONOSCIUTI DALLA SOLA MADRE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1786;0;SPESA CONVENZIONE ASILO NIDO O.P.A.I. (COLL.CAP. 3016 E.);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1800;0;CANONE AFFITTO AREE PER IMPIANTI TELEFONIA PRIVATA;14.04-1.03.02.07.001;0;8.000,00;0;9.334,00;9.334,00;0;9.334,00;9.334,00;0;9.334,00;9.334,00;9.334,00
U;1807;0;SPESA ACQUISTO BENI PER FUNZIONAMENTO DELLE FONTANE ORNAMENTALI PUBBLICHE;?08.01-1.03.01.02.000;0;100;0;100;100;0;100;100;0;100;100;100
U;1807;1;ACQUISTO SERVIZI PER FUNZIONAMENTO FONTANE ORNAMENTALI PUBBLICHE;?08.01-1.03.02.05.005;0;700;0;700;700;0;700;700;0;700;700;700
U;1808;0;SPESA ACQUISTO BENI PER MANUTENZIONE DEL VERDE PUBBLICO E DEI GIARDINI;?09.02-1.03.01.02.000;567,6;5.970,00;0;4.000,00;4.000,00;0;3.970,00;3.970,00;0;3.970,00;3.970,00;4.567,60
U;1808;1;ACQUISTO SERVIZI PER MANUTENZIONE DEI PARCHI E DEL VERDE PUBBLICO;?09.02-1.03.02.09.008;26.794,26;49.669,00;0;50.000,00;50.000,00;0;39.669,00;39.669,00;0;30.000,00;30.000,00;76.794,26
U;1810;0;INTERESSI PASSIVI PER MUTUO DEL PARCO PUBBLICO E GIARDINI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1815;0;AMMORTAMENTO BENI DEI PARCHI E DEL VERDE PUBBLICO;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1826;0;ACQUISTO BENI PER FUNZIONAMENTO DEL CAMPO SPORTIVO COMUNALE (RILEV.IVA PER IL 100% - DOMANDA IND.LE 100%);?06.01-1.03.01.02.000;0;300;0;300;300;0;300;300;0;300;300;300
U;1826;1;ACQUISTO SERVIZI PER IL FUNZIONAM. DEL CAMPO SPORTIVO GREEN - UTENZE - (RILEV. IVA PER IL 100% - DOMANDA IND.LE 100%);?06.01-1.03.02.05.000;2.984,67;11.000,00;0;10.000,00;10.000,00;0;8.000,00;8.000,00;0;8.000,00;8.000,00;12.984,67
U;1826;2;ACQUISTO SERVIZI PER IL FUNZIONAM.CAMPO SPORTIVO COMUNALE - UTENZE - (RILEV. IVA PER IL 100% - DOMANDA IND.LE 100%);?06.01-1.03.02.05.000;5.592,54;5.500,00;0;5.500,00;5.500,00;0;5.500,00;5.500,00;0;5.500,00;5.500,00;11.092,54
U;1827;0;SPESA MANUTENZIONE IMPIANTI SPORTIVI COMUNALI ESTERNI (SERV.DOM.IND. 50%) - (SERV. IVA 50%);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1828;0;CONTRIBUTI PER ATTIVITA' SPORTIVE VARIE ORGANIZZATE IN COLLABORAZIONE CON L'ASSESSORATO ALLO SPORT;?06.01-1.04.04.01.001;0;6.500,00;0;1.500,00;1.500,00;0;1.500,00;1.500,00;0;1.500,00;1.500,00;1.500,00
U;1828;1;ACQUISTO SERVIZI PER ATTIVITA' SPORTIVE VARIE ORGANIZZATE IN COLLABORAZIONE CON L'ASSESSORATO ALLO SPORT;?06.01-1.03.02.11.999;566;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;5.566,00
U;1828;2;ACQUISTO BENI PER ATTIVITA' SPORTIVE VARIE ORGANIZZATE IN COLLABORAZIONE CON L'ASSESSORATO ALLO SPORT;?06.01-1.03.01.02.000;0;1.560,00;0;2.500,00;2.500,00;0;2.500,00;2.500,00;0;2.500,00;2.500,00;2.500,00
U;1829;0;CONTRIBUTO ALL'ASSOCIAZIONE CICLISMO DI SACCOLONGO;?06.01-1.04.04.01.001;375;1.500,00;0;1.500,00;1.500,00;0;1.500,00;1.500,00;0;1.500,00;1.500,00;1.875,00
U;1830;0;CONTRIBUTI ASD NOVACALCIO SACCOLONGO;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1830;1;CONTRIBUTI AD ASSOCIAZIONI SPORTIVE ISCRITTE ALL'ALBO;?06.01-1.04.04.01.001;1.000,00;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;3.000,00
U;1831;0;ACQUISTO BENI PER LA PROMOZIONE E DIFFUSIONE DELLO SPORT;?06.01-1.03.01.02.000;0,03;1.360,00;0;1.360,00;1.360,00;0;1.360,00;1.360,00;0;1.360,00;1.360,00;1.360,03
U;1831;1;ACQUISTO SERVIZI PER LA PROMOZIONE E DIFFUSIONE DELLO SPORT;?06.01-1.03.02.99.999;0;0;0;0;0;0;0;0;0;0;0;0
U;1832;0;SPESE PER I GIOCHI SPORTIVI STUDENTESCHI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1833;0;CONTRIBUTO ALL'U.S. VOLLEY FEMMINILE DI SACCOLONGO;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1834;0;INTERESSI PASSIVI PER MUTUI RELATIVI A PALESTRE ED IMPIANTI SPORTIVI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1840;0;AMMORTAMENTO BENI DI IMPIANTI SPORTIVI E PALESTRA;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1860;0;L.R. 29/88 - 37/94 ATTIVITA' A FAVORE DEI GIOVANI CON CONTRIBUTO REGIONALE (COLL.CAP. 2030 E. - 2084 E.);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1865;0;SPESA PER LE PARI OPPORTUNITA' - SERVIZI;15.03-1.03.02.99.000;0;500;0;500;500;0;500;500;0;500;500;500
U;1865;1;SPESA PER LE PARI OPPORTUNITA' - CONTRIBUTI;15.03-1.04.04.01.001;0;500;0;500;500;0;500;500;0;500;500;500
U;1870;0;QUOTA SPESE PER IL SERVIZIO DI CROCE VERDE DECENTRATO;12.05-1.04.01.02.003;0;450;0;450;450;0;450;450;0;450;450;450
U;1871;0;STIPENDIO ED ALTRI ASSEGNI ASSISTENTE SOCIALE - TEMPO INDETERMINATO;12.05-1.01.01.01.002;0;21.500,00;0;21.000,00;21.000,00;0;21.000,00;21.000,00;0;21.000,00;21.000,00;21.000,00
U;1871;10;INDENNITA' ED ALTRI COMPENSI ASSISTENTE SOCIALE;12.05-1.01.01.01.004;0;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;2.000,00
U;1871;20;ASSEGNI FAMILIARI ASSISTENTE SOCIALE;12.05-1.01.02.02.001;0;700;0;600;600;0;600;600;0;600;600;600
U;1872;0;ONERI SU STIPENDI ASSISTENTE SOCIALE;12.05-1.01.02.01.001;0;6.700,00;0;6.700,00;6.700,00;0;6.700,00;6.700,00;0;6.700,00;6.700,00;6.700,00
U;1873;0;TRASFERTE E MISSIONI ALL'ASSISTENTE SOCIALE E DOMICILIARE;12.05-1.03.02.02.002;0;100;0;100;100;0;100;100;0;100;100;100
U;1874;0;IRAP SU STIPENDIO DIPENDENTI SERVIZI SOCIALI;12.05-1.02.01.01.001;0;2.000,00;0;2.000,00;2.000,00;0;2.500,00;2.500,00;0;2.500,00;2.500,00;2.000,00
U;1875;0;CONVENZIONI CAAF - SERVIZIO ASSISTENZA FISCALE ALLE FAMIGLIE IN MATERIA DI POLITICHE SOCIALI - I.S.E.E .- ASS. MATERNITA' ECC.;12.05-1.03.02.13.999;697,44;500;0;500;500;0;500;500;0;500;500;1.197,44
U;1876;0;ACQUISTO SERVIZI PER PROGETTI DI INTEGRAZIONE SOCIALE DEGLI IMMIGRATI E DI ALTRE PERSONE APPARTENENTI A CATEGORIE DEBOLI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1877;0;ASSISTENZA AGLI INABILI, INDIGENTI RICOVERATI PRESSO ISTITUTI DI RIPOSO;12.03-1.03.02.15.008;26.137,37;68.000,00;0;68.000,00;68.000,00;0;65.000,00;65.000,00;0;60.000,00;60.000,00;94.137,37
U;1878;0;EROGAZIONE CONTRIBUTI REGIONALI PER ASSISTENZA IN CASA CON ASSISTENTI FAMILIARI (BADANTI) (RIF.CAP. 2049 E.);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1879;0;L. 431/98 EROGAZIONE CONTRIBUTO REGIONALE ALLE FAMIGLIE BISOGNOSE PER SOSTEGNO SPESE LOCAZIONE (RIF.CAP. 2036 E.);12.05-1.04.02.02.999;0;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;5.000,00
U;1880;0;ASSEGNO DI CURA - CONTRIBUTI A FAVORE DELLE PERSONE NON AUTOSUFFICIENTI ASSISTITE A DOMICILIO (COLL.CAP. 2050 E.);12.05-1.04.02.02.999;240;30.000,00;0;30.000,00;30.000,00;0;30.000,00;30.000,00;0;30.000,00;30.000,00;30.240,00
U;1881;0;INTERVENTI ASSISTENZIALI A PERSONE BISOGNOSE ED INDIGENTI (EX-ECA);12.05-1.04.02.05.999;7.520,00;30.000,00;0;25.000,00;25.000,00;0;25.000,00;25.000,00;0;15.000,00;15.000,00;32.520,00
U;1881;1;CONTRIBUTI A PERSONE PER PROGETTI DI PUBBLICA UTILITA' (RIF. REG_VENETO E FONDAZIONE);12.05-1.04.02.02.999;10.243,00;500;0;500;500;0;2.000,00;2.000,00;0;2.000,00;2.000,00;10.743,00
U;1882;0;L.R. 8/86 EROGAZIONE CONTRIBUTI REGIONE PER INTERVENTI STRAORDINARI ED ECCEZIONALI A PERSONE (RIF.CAP. 2037 E.);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1883;0;PROGETTO INTEGR-AZIONE PREVENT-IVA% - DPR 309/90 TRASFERIMENTO SOMME INTEGRATIVE COMUNE DI SELVAZZANO DENTRO;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1884;0;PROGETTO L.R. 285/97 - ASSISTENZA AI MINORI CON FINANZIAMENTO REGIONALE (VINC.CAP. 2047 E.);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1885;0;"PROGETTO CASA DI PRIMA ACCOGLIENZA ""ASSOCIAZIONE MIMOSA"" PER IL REINTEGRO DI GIOVANI DONNE IN DIFFICOLTA'";?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1886;0;INIZIATIVE PER LA PREVENZIONE ED IL RECUPERO DELLA TOSSICO-DIPENDENZA;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1887;0;CONTRIBUTI PER ACCOGLIMENTO BAMBINI DI CERNOBYL;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1888;0;SPESA PER IL SOSTEGNO E RICOVERO DI MINORI PRESSO ISTITUTI DI ACCOGLIENZA O IN AFFIDO A PRIVATI;12.01-1.03.02.15.008;0;10.000,00;0;8.500,00;8.500,00;0;8.500,00;8.500,00;0;8.500,00;8.500,00;8.500,00
U;1889;0;SPESA PER COMPENSO PROFESSIONALE DELLA ASSISTENTE SOCIALE E CONTRATTI SOMMINISTRAZIONE LAVORO;12.05-1.03.02.11.999;2.212,08;10.000,00;0;0;0;0;0;0;0;0;0;2.212,08
U;1890;0;AMMORTAMENTO BENI SERVIZIO ASSISTENZA SOCIALE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1891;0;L.R. 41/93 EROGAZIONE CONTRIBUTI REG.LI PER ELIMINAZIONE BARRIERE ARCHITETT. IN LUOGHI PUBBLICI (RIF.CAP. 2040 E.);12.02-1.03.02.13.999;0;7.000,00;0;7.000,00;7.000,00;0;7.000,00;7.000,00;0;7.000,00;7.000,00;7.000,00
U;1892;0;EROGAZIONE CONTRIBUTI L.R. 41/93 PER ELIMINAZIONE BARRIERE ARCHITETT. IN EDIFICI PRIVATI (RIF.CAP. 2041 E.);12.02-1.04.02.02.999;0;7.000,00;0;7.000,00;7.000,00;0;7.000,00;7.000,00;0;7.000,00;7.000,00;7.000,00
U;1893;0;EROGAZIONE CONTRIBUTO DELLA PROVINCIA PER MOBILITA' DEBOLE (RIF.CAP. 2072 E.);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1894;0;"PROGETTO FAMIGLIE AL CENTRO ""LA FORZA DELLE RETI"".";12.01-1.04.01.02.003;5.889,46;6.500,00;0;6.500,00;6.500,00;0;6.500,00;6.500,00;0;6.500,00;6.500,00;12.389,46
U;1895;0;"CONTRIBUTO ALLA ""CASA SACRO CUORE"" DEI FRATI MINORI DI SACCOLONGO";?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1897;0;CONTRIBUTI A DIVERSI PER SOCCORSO E INTERVENTI UMANITARI PER CALAMITA' O EVENTI ECCEZIONALI DI VARIA NATURA;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1898;0;CONTRIBUTI ALLE PARROCCHIE PER FINALITA' DIVERSE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1901;0;CONTRIBUTO ALLE ASSOCIAZIONI COMBATTENTI E REDUCI DI SACCOLONGO E CREOLA;12.08-1.04.04.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;1902;0;SERVIZI PER INIZIATIVE A FAVORE DEGLI ANZIANI ( SOGGIORNI CLIMATICI PER LA TERZA ETA');?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1902;1;CONTRIBUTI PER INIZIATIVE A FAVORE DEGLI ANZIANI ( SOGGIORNI CLIMATICI PER LA TERZA ETA');?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1903;0;CONTRIBUTO PER L'ORGANIZZAZIONE DELLA FESTA DEGLI ANZIANI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1904;0;CONTRIBUTO AL CENTRO SOCIALE ANZIANI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1905;0;TRASFERIMENTO ANNUALE ALLA ULSS 16 PER LA GESTIONE DEI SERVIZI SOCIALI;13.07-1.04.01.02.020;0;92.430,00;0;90.000,00;90.000,00;0;80.000,00;80.000,00;0;60.000,00;60.000,00;90.000,00
U;1906;0;SPESE PER ATTIVITA' VARIE A FAVORE DEGLI ANZIANI (ASSICURAZIONI - TRASPORTO - NUOTO - ECC.) (COLLEG. E. 2080 ULSS x PROMETEO);12.03-1.03.02.99.999;2.721,60;12.000,00;0;6.000,00;6.000,00;0;6.000,00;6.000,00;0;6.000,00;6.000,00;8.721,60
U;1906;1;TRASFERIMENTO AL COMUNE CAPOFILA PROGETTO PROMETEO - ATTIVITA' A FAVORE ANZIANI;12.03-1.04.01.02.003;0;6.000,00;0;6.500,00;6.500,00;0;6.500,00;6.500,00;0;6.500,00;6.500,00;6.500,00
U;1907;0;ACQUISTO BENI PER L'ORGANIZZAZIONE DI ATTIVITA' A FAVORE DEGLI ANZIANI (CORSI DI GINNASTICA);12.03-1.03.01.02.999;205,63;500;0;500;500;0;500;500;0;500;500;705,63
U;1907;1;ACQUISTO SERVIZI PER L'ORGANIZZAZIONE DI ATTIVITA' A FAVORE DEGLI ANZIANI (CORSI DI GINNASTICA);12.03-1.03.02.99.999;0;6.032,00;0;6.032,00;6.032,00;0;6.032,00;6.032,00;0;6.032,00;6.032,00;6.032,00
U;1908;0;ACQUISTO BENI PER FUNZIONAMENTO CENTRO SOCIALE;12.03-1.03.01.02.000;0;1.300,00;0;500;500;0;300;300;0;300;300;500
U;1908;1;ACQUISTO SERVIZI PER FUNZIONAMENTO CENTRO SOCIALE - UTENZE;12.03-1.03.02.05.000;1.408,60;6.100,00;0;6.100,00;6.100,00;0;6.100,00;6.100,00;0;6.100,00;6.100,00;7.508,60
U;1909;0;SPESA PER ASSISTENZA DOMICILIARE AGLI ANZIANI - RILEVANTE IVA (RIF. CAP. 2051 E. PARTE);12.03-1.03.02.15.009;9.486,33;28.000,00;0;25.000,00;25.000,00;0;25.000,00;25.000,00;0;20.000,00;20.000,00;34.486,33
U;1909;1;SERVIZIO DI SOSTEGNO SOCIO EDUCATIVO DOMICILIARE;12.05-1.04.02.02.999;4.160,28;21.000,00;0;21.000,00;21.000,00;0;21.000,00;21.000,00;0;21.000,00;21.000,00;25.160,28
U;1909;2;SERVIZIO PASTI CALDI A DOMICILIO PER GLI ANZIANI - (RILEVANTE IVA) - RIF. CAP. E 3043;12.05-1.03.02.14.999;2.763,48;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;7.763,48
U;1910;0;"CONTRIBUTO AL GRUPPO VOLONTARIATO ""TUTTI INSIEME"" E ""FAMIGLIE E GENITORI INSIEME SI PUO'"" DI SACCOLONGO";?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1911;0;RIMBORSO SPESE AL GRUPPO DI VOLONTARI PER ASSISTENZA AGLI ANZIANI INDIGENTI DEL COMUNE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1912;0;CONTRIBUTO ALLE PARROCCHIE DI SACCOLONGO E CREOLA INIZIATIVE DIVERSE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1913;0;CONTRIBUTO ALL'ASSOCIAZIONE AIDO - AVIS - ADMO;12.08-1.04.04.01.001;0;100;0;100;100;0;100;100;0;100;100;100
U;1913;1;ACQUISTO SERVIZI PER FUNZION. UFF. AVIS-AIDO;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1914;0;SPESA PER NOLEGGIO AUTOMEZZO PER TRASPORTO ANZIANI ED ASSISTITI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1915;0;CONTRIBUTO AD ASSOCIAZIONI DIVERSE ISCRITTE ALL'ALBO;12.08-1.04.04.01.001;300;1.500,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;1.300,00
U;1916;0;SPESE DA RIMBORSARE AL COMUNE DI PADOVA PER FUNZIONAMENTO DELL'UFFICIO DI COLLOCAMENTO E DEL LAVORO;15.03-1.03.02.16.999;2.500,00;2.500,00;0;2.500,00;2.500,00;0;2.500,00;2.500,00;0;2.500,00;2.500,00;5.000,00
U;1921;0;STIPENDI E ALTRI ASSEGNI PERSONALE DELLA VIABILITA' - TEMPO INDETERMINATO;?01.05-1.01.01.01.002;0;46.200,00;0;46.000,00;46.000,00;0;46.100,00;46.100,00;0;46.100,00;46.100,00;46.000,00
U;1921;10;INDENNITA' ED ALTRI COMPENSI PERSONALE DELLA VIABILITA';?01.05-1.01.01.01.004;0;4.000,00;0;4.000,00;4.000,00;0;4.000,00;4.000,00;0;4.000,00;4.000,00;4.000,00
U;1921;20;ASSEGNI FAMILIARI PERSONALE DELLA VIABILITA';?01.05-1.01.02.02.001;0;0;0;0;0;0;0;0;0;0;0;0
U;1922;0;ONERI SOCIALI OBBLIGATORI SU STIPENDI DEL PERSONALE ADDETTO ALLA VIABILITA';?01.05-1.01.02.01.001;0;14.000,00;0;14.000,00;14.000,00;0;14.000,00;14.000,00;0;14.000,00;14.000,00;14.000,00
U;1923;0;IRAP SU STIPENDIO DIPENDENTI DELLE MANUTENZIONI E VIABILITA';?01.05-1.02.01.01.001;0;4.100,00;0;4.100,00;4.100,00;0;4.100,00;4.100,00;0;4.100,00;4.100,00;4.100,00
U;1925;0;SPESE PER IL VESTIARIO DI SERVIZIO AL PERSONALE ADDETTO ALLA VIABILITA';?01.05-1.03.01.02.004;0;1.060,00;0;1.060,00;1.060,00;0;1.060,00;1.060,00;0;1.060,00;1.060,00;1.060,00
U;1926;0;ACQUISTO BENI PER FUNZIONAMENTO DEL MAGAZZINO COMUNALE;?01.05-1.03.01.02.000;300;300;0;300;300;0;300;300;0;300;300;600
U;1926;1;ACQUISTO SERVIZI PER FUNZIONAMENTO DEL MAGAZZINO COMUNALE - UTENZE;?01.05-1.03.02.05.000;0;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;3.000,00
U;1927;0;SPESE PER GESTIONE AUTOMEZZI ADIBITI ALLA VIABILITA' (AUTOCARRO FIAT DAILY E MOTOCARRO APE-CAR);?01.05-1.03.02.09.001;3.525,96;5.600,00;0;4.100,00;4.100,00;0;3.822,00;3.822,00;0;3.822,00;3.822,00;7.625,96
U;1928;0;ACQUISTO BENI PER LA MANUTENZIONE DELLE STRADE COMUNALI;10.05-1.03.01.02.999;1.754,18;9.000,00;0;6.000,00;6.000,00;0;6.000,00;6.000,00;0;6.000,00;6.000,00;7.754,18
U;1928;1;ACQUISTO SERVIZI PER MANUTENZIONE STRADE COMUNALI;10.05-1.03.02.09.008;6.082,29;17.000,00;0;10.000,00;10.000,00;0;7.000,00;7.000,00;0;7.000,00;7.000,00;16.082,29
U;1929;0;SPESA NOLEGGIO DISSUASORI DELLA VELOCITA';10.05-1.03.02.05.999;0;7.000,00;0;7.000,00;7.000,00;0;7.000,00;7.000,00;0;7.000,00;7.000,00;7.000,00
U;1930;0;SPESA MANUTENZIONE PISTE CICLABILI E PER LA MOBILITA' CICLISTICA (VINC. CAP.3008/2 E. 20%);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1931;0;INTERESSI PASSIVI PER MUTUI CENTRO ANZIANI;50.01-1.07.05.05.999;0;0;0;0;0;0;0;0;0;12.378,62;12.378,62;0
